idarchivo,idtipo,anio,f_desde,f_hasta,estado,referencia,idusuario_ultima_modificacion,fecha_ultima_modificacion,idcategorias,pais,provincia,localidad,adjunto_nombre,adjunto_tipo,adjunto_descripcion,institucion
5,2,2019,2019-03-14,2024-03-14,2,Realización por parte de los alumnos prácticas complementarias a su formación académica,2,2024-04-05 12:21:35,,0,0,0,R_CS_0130_2019.pdf,application/pdf,,Convenio Marco de Pasantías Educativas entre La UNCuyo y PERICLES S.A
11,2,2019,2019-03-01,2024-03-01,2,Convenio Marco entre la Uncuyo y la Univ. Autónoma de Chile,2,2024-04-05 12:23:14,,0,0,0,R_CS_0087_2019.pdf,application/pdf,,Convenio Marco entre la Uncuyo y la Univ. Autónoma de Chile
10,2,2005,2005-12-29,2024-04-10,2,,2,2024-04-10 10:31:06,,0,0,0,R_CS_0716_2005.pdf,application/pdf,,"Convenio Específico suscripto ente ésta casa de Estudios y el Departamento de Psicología de la Universidad de Cádiz, España"
14,2,2014,2014-07-22,2024-07-29,1,"Implementar acciones tendientes a desarrollar en forma conjunta proyectos de carácter académico, científico y cultural para beneficio de ambas instituciones",2,2024-04-05 12:27:30,,0,0,0,R_CS_0315_2014.pdf,application/pdf,,Convenio Marco suscripto entre ésta casa de Estudios y la Universidad del Bío Bío
64,1,2024,2024-04-24,2025-04-24,1,Acuerdo Especifico con Centro de Capacitación Técnica y de Formación Profesional 6-203,2,2024-04-25 13:46:29,,0,0,0,Acuerdo Especifico con Centro de Capacitación Técnica y de Formación Profesional 6-203.pdf,application/pdf,,Acuerdo Especifico con Centro de Capacitación Técnica y de Formación Profesional 6-203
65,1,2024,2024-04-16,2025-04-16,1,Acuerdo Especifico entre la UNCUYO-FFYL y el Dpto. Gral. de Irrigación,2,2024-04-30 08:56:32,,0,0,0,Acuerdo Especifico entre la UNCUYO-FFYL y el Dpto. Gral. de Irrigación.pdf,application/pdf,,Acuerdo Especifico entre la UNCUYO-FFYL y el Dpto. Gral. de Irrigación
53,2,2023,2023-06-09,2024-06-09,,"Las partes acuerdan implementar las acciones tendientes a desarrollar, en forma conjunta, proyectos de carácter académico, científico y cultural para beneficio de ambas instituciones.",2,2024-02-27 12:42:20,,0,0,0,R_RE_1747_2023 ASOCIACIÓN ARGENTINA DE RETÓRICA.pdf,application/pdf,,Convenio Marco de colaboración mutua suscripto en esta casa de Estudios y la Asociación Argentina de Retórica
3,2,2021,2021-12-27,2025-12-27,1,,2,2023-12-12 09:53:51,,12,0,0,R_CS_0122_2022.pdf,application/pdf,,"Convenio Marco entre la UNCuyo, Argentina y la Universidad de Jaén, España"
58,2,2023,2023-12-05,2027-12-05,1,,2,2023-12-21 13:15:01,,4,0,0,resolución final.pdf,application/pdf,,Universidade Federal Rural de Pernambuco (Brasil)
57,2,2023,2023-08-22,2028-08-22,1,,2,2023-12-21 13:16:49,,0,0,0,R_CS_0569_2023.pdf,application/pdf,,Convenio Marco de colaboración mutua suscripto en esta casa de Estudios y la  Fundación MUTE
52,2,2018,2018-12-06,2028-12-06,,,2,2024-02-28 12:33:33,,0,0,0,R_CS_0755_2018 Dr. Jorge E. Coll.pdf,application/pdf,,"Convenio Marco suscripto entre esta Universidad y el Instituto de Educación Física 9-016 (IEF) ""Dr. Jorge E. Coll"""
62,2,2024,2024-02-19,2028-02-19,1,,2,2024-02-28 12:34:52,,12,0,0,R_CS_0027_2024.pdf,application/pdf,,Convenio Marco de colaboración mutua suscripto entre esta casa de estudios y el Centro Educativo para la Creación Autónoma en Prácticas Filosóficas (Toluca-México)
54,2,2023,2023-05-10,2024-05-10,1,"Las partes convienen que cuando se deba ser obajeto de pronunciamiento judicial, será sometido a la jurisdicción de los Tirbunales Federales con sede en Mendoza.",2,2023-12-21 13:17:59,,0,0,0,Resolución_Convenio Geologos.pdf,application/pdf,,Convenio Marco de pasantias educativas entre esta casa de estudios y Geólogos Asociados.
59,2,2023,2023-12-28,2028-02-28,1,,2,2024-02-05 11:04:16,,0,0,0,convenio final con Resolución.pdf,application/pdf,,Convenio Marco de colaboración mutua con Mendoza Boreau Asociación Civil
60,1,2023,2024-02-02,2029-02-02,1,,2,2024-02-08 09:53:29,,10,0,0,R_CS_0002_2024.pdf,application/pdf,,Acuerdo especifico suscripto entre esta casa de estudios y la Webster University
63,1,2024,2024-04-18,,1,GRUPO KOWALSKI,2,2024-04-23 12:24:43,,0,0,0,Contrato Grupo Kowalski.pdf,application/pdf,,"Contrato entre Facultad de Filosofía y Letras, el grupo Kowalski e IDEAS"
